Id,Label,Type,Weight
classics,classics,0,
derrida,derrida,0,
ideas,ideas,0,
intellectual,intellectual,0,
philosophical,philosophical,0,
philosopher,philosopher,0,
philosophy,philosophy,0,
philosophy+academic,philosophy+academic,0,
philosophy+college,philosophy+college,0,
philosophy+department,philosophy+department,0,
philosophy+education,philosophy+education,0,
philosophy+ethics,philosophy+ethics,0,
philosophy+faculty,philosophy+faculty,0,
philosophy+graduate,philosophy+graduate,0,
philosophy+teaching,philosophy+teaching,0,
philosophy+university,philosophy+university,0,
philosophy+values,philosophy+values,0,
plato,plato,0,
thought,thought,0,
16,national languages and cultures,3,0.1
43,university/academic issues and news,1,0.6
44,literature Shakespeare and the Western canon,2,0.3
69,philosophy and philosophers,3,0.2
118,articles and letters to editor about the humanities,2,0.3
174,design and STEAM,3,0.4
237,campus free speech controversies,2,0.3
